"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LINK ALLA SOTTOSEZIONE ALTRI CONTENUTI/ANTICORRUZIONE";"";"29/06/2023";"29/06/2023"
"DECRETO NOMINA RPCT";"144.09 KB";"27/06/2023";"27/06/2023"
"RICOGNIZIONE IN MATERIA DI ECCEDENZA DEL PERSONALE 2022";"300.49 KB";"18/01/2023";"18/01/2023"
"PIANO AZIONI POSITIVE 2022/24";"2.06 MB";"18/01/2023";"18/01/2023"
"PIANO TRIENNALE  CORRUZIONE 2022/24";"0.63 MB";"18/01/2023";"18/01/2023"
"All. 7 Piano Triennale Prevenzioen Corruzione 2020-2022. REGOLAMENTO ACCESSO CIVICO E ACCESSO CIVICO GENERALIZZATO";"443.88 KB";"29/02/2020";"29/02/2020"
"All. 6 Piano Triennale Prevenzione Corruzione 2020-2022. REGOLAMENTO INCARICHI EXTRAISTITUZIONALI";"307.44 KB";"29/02/2020";"29/02/2020"
"All. 5 Piano Triennale Prevenzione Corruzione 2020-2022. Codice Comportamento Integrativo";"292.68 KB";"29/02/2020";"29/02/2020"
"All. 4 Piano Triennale Prevenzioen Corruzione 2020-2022. ELENCO OBBLIGHI TRASPARENZA";"153 KB";"29/02/2020";"29/02/2020"
"All. 3 Piano Triennale Prevenzione Corruzione 2020-2022. Programma Triennale Trasparenza e Integrit� 2020-2022";"314.33 KB";"29/02/2020";"29/02/2020"
"All. 2 Piano Triennale Prevenzione Corruzione 2020-2022";"327.95 KB";"29/02/2020";"29/02/2020"
"Piano Triennale Prevenzione Corruzione 2020-2022.  All. 1";"0.79 MB";"29/02/2020";"29/02/2020"
"Allegato 7 Piano Triennale Prevenzione della Corruzione - Regolamento accesso civico e accesso civico generalizzato";"446.91 KB";"31/01/2019";"31/01/2019"
"All. 6 Piano Triennale Prevenzione Corruzione 2019-2021 - REGOLAMENTO INCARICHI EXTRAISTITUZIONALI";"348.04 KB";"31/01/2019";"31/01/2019"
"All. 5 Piano Triennale Prevenzione Corruzione 2019-2021 - Codice Comportamento Integrativo";"387.07 KB";"31/01/2019";"31/01/2019"
"All. 4 Piano Triennale Prevenzione Corruzione 2019-2021 - ELENCO OBBLIGHI TRASPARENZA";"153 KB";"31/01/2019";"31/01/2019"
"All. 3 Piano Triennale Prevenzione Corruzione 2019-2021- PROGRAMMA TRIENNALE TRASPARENZA E INTEGRITA' 2019-2021";"314.59 KB";"31/01/2019";"31/01/2019"
"All. 2 Piano Triennale Prevenzione Corruzione 2019-2021";"337.19 KB";"31/01/2019";"31/01/2019"
"Piano Triennale Prevenzione Corruzione 2019-2021";"0.73 MB";"31/01/2019";"31/01/2019"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE - ANN. 2018";"115.67 KB";"29/01/2019";"29/01/2019"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2018-2020";"";"26/01/2019";"26/01/2019"
