"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TABELLA CONSULENTI E COLLABORATORI ANNO 2023";"13.98 KB";"16/05/2024";"16/05/2024"
"Curriculum Penduzzu Rita";"0.67 MB";"14/05/2024";"14/05/2024"
"Curriculum Maria Ilaria Celeste";"415.11 KB";"14/05/2024";"14/05/2024"
"Curriculum vitae Faedda Veronica Maria";"1.21 MB";"18/12/2023";"18/12/2023"
"Curriculum vitae Delogu Luca";"103.36 KB";"18/12/2023";"18/12/2023"
"Curriculum vitae Casu Davide Antonio";"59.4 KB";"18/12/2023";"18/12/2023"
"Scuola Civica di Musica Ischelios. Anno scolastico 20232024 Nomina docenti per batteria, canto moderno, chitarra classica, cantautorato, composizione testi per canzoni, home recording, organetto diatonico, percussioni, pianoforte classico e pianoforte moderno.";"206.86 KB";"18/12/2023";"18/12/2023"
"Scuola Civica di Musica ""Ischelios"". Anno scolastico 2023/2024 Nomina docenti per coro voci bianche e propedeutica musicale";"171.52 KB";"18/12/2023";"18/12/2023"
"Scuola Civica di Musica ""Ischelios"". Anno scolastico 2023/2024 Nomina docenti per chitarra moderna, pianoforte classico, pianoforte moderno e violino.";"203.53 KB";"18/12/2023";"18/12/2023"
"Scuola Civica di musica Ischelios, anno scolastico 2023/2024. Nomina Direttore Artistico Didattico, approvazione schema di contratto ed impegno di spesa";"152.5 KB";"18/12/2023";"18/12/2023"
"Curriculum Presidente concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 1 posto di istruttore amministrativo /contabile cat. c, posizione economica c1. ";"157.72 KB";"30/06/2023";"30/06/2023"
"Compensi docenti Scuola Civica di Musica Ischelios a.s. 2022/2023, percepiti nel I� semestre 2023";"94.68 KB";"30/06/2023";"30/06/2023"
"Scuola civica di musica Ischelios. 2022 2023. Nomina docenti per forme di poesia per musica in Sardegna e percussioni etniche";"330.31 KB";"29/06/2023";"29/06/2023"
"Scuola civica di musica Ischelios. 2022 2023. Nomina docenti per propedeutica, ed ulteriori classi di coro voci bianche e batteria";"331.37 KB";"29/06/2023";"29/06/2023"
"Curriculum commissario concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 1 posto di istruttore amministrativo /contabile cat. c, posizione economica c1. ";"152.97 KB";"29/06/2023";"29/06/2023"
"Curriculum commissario concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 1 posto di istruttore amministrativo /contabile cat. c, posizione economica c1. ";"383.54 KB";"29/06/2023";"29/06/2023"
"Curriculum commissario concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 1 posto di istruttore direttivo amministrativo, cat. D, posizione economica D1";"280.23 KB";"29/06/2023";"29/06/2023"
"Curriculum Maria Luisa Congiu";"146.9 KB";"29/06/2023";"29/06/2023"
"Curriculum Serena Porcu";"175.45 KB";"29/06/2023";"29/06/2023"
"Curriculum Presidente concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 1 posto di istruttore direttivo amministrativo, cat. D, posizione economica D1 ";"49.64 KB";"06/03/2023";"06/03/2023"
"Curriculum Frassetto Luigi";"192.79 KB";"24/01/2023";"24/01/2023"
"Curriculum Meli Simone";"193.52 KB";"24/01/2023";"24/01/2023"
"Curriculum Bande Manuela";"213.96 KB";"24/01/2023";"24/01/2023"
"Curriculum Argiolas Simone";"92.97 KB";"24/01/2023";"24/01/2023"
"Curriculum Melis Fabio";"313.02 KB";"24/01/2023";"24/01/2023"
"Curriculum Virdis Enrica";"315.29 KB";"20/01/2023";"24/01/2023"
"Curriculum Saba Francesco Vittorio";"0.7 MB";"20/01/2023";"20/01/2023"
"Curriculum Podda Matilde";"136.45 KB";"20/01/2023";"20/01/2023"
"Curriculum Loriga Fabrizio Graziano";"125.96 KB";"20/01/2023";"20/01/2023"
"Curriculum Gadau Gianluca";"138.39 KB";"20/01/2023";"20/01/2023"
"Curriculum Falcione Alberto";"452.8 KB";"20/01/2023";"20/01/2023"
"Curriculum Bernardi Federica Irene";"213.64 KB";"20/01/2023";"20/01/2023"
"Curriculum Carente Claudio";"326.41 KB";"20/01/2023";"20/01/2023"
"Scuola Civica di musica Ischelios,anno scolastico 2022 2023.Nomina Direttore Artistico Didattico,approvazione schema di contratto ed impegno di spesa";"308.33 KB";"20/01/2023";"20/01/2023"
"Compensi Direttore e docenti anno scolastico 2021 2022 , 2022 2023 percepiti nel 2022";"104.92 KB";"20/01/2023";"20/01/2023"
"Scuola Civica di Musica Ischelios. Anno scolastico 2022 2023 Nomina docenti per coro voci bianche";"318.1 KB";"20/01/2023";"20/01/2023"
"Scuola Civica di Musica schelios. Anno scolastico 2022 2023. Nomina docenti per pianoforte classico,pianoforte moderno,tastiere, e canto, moderno";"382.31 KB";"20/01/2023";"20/01/2023"
"Scuola Civica di Musica Ischelios. Anno scolastico 2022 2023 Nomina docenti per chitarra classica, Home recording,pianoforte classico e pianoforte moderno-tastiere";"318.45 KB";"20/01/2023";"20/01/2023"
"Scuola Civica di Musica Ischelios.Anno scolastico 2022 2023. Nomina docenti per batteria, chitarra classica, organetto, pianoforte classico e violino";"370.78 KB";"20/01/2023";"20/01/2023"
"Curriculum Falcione Alberto";"296.67 KB";"28/01/2022";"28/01/2022"
"Curriculum Gavino Soro";"153.98 KB";"28/01/2022";"28/01/2022"
"Curriculum Caddeo Alberto";"123.13 KB";"28/01/2022";"28/01/2022"
"Tabella compensi percepiti dal Direttore e dai docenti della scuola Civica di muisca Ischelios nell'anno 2021 e riferiti agli  anni scolastici 2020/2021  e 2021/2022";"135.84 KB";"28/01/2022";"28/01/2022"
