"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONI 1 SEMESTRE 2023";"56.36 KB";"30/06/2023";"30/06/2023"
"LIQUIDAZIONI 1 SEMESTRE 2023";"50.82 KB";"30/06/2023";"30/06/2023"
"DETERMINAZIONI 2 SEMESTRE 2022";"71.37 KB";"30/06/2023";"30/06/2023"
"DETERMINAZIONI 1 SEMESTRE 2022";"45.08 KB";"30/06/2023";"30/06/2023"
"LIQUIDAZIONI 2 SEMESTRE 2022";"57.13 KB";"30/06/2023";"30/06/2023"
"LIQUIDAZIONI 1 SEMESTRE 2022";"50.54 KB";"30/06/2023";"30/06/2023"
"ELENCO 2021";"148.02 KB";"30/06/2023";"30/06/2023"
"ELENCO 2020";"149.02 KB";"30/06/2023";"30/06/2023"
"ELENCO 2019";"155.29 KB";"30/06/2023";"30/06/2023"
"ELENCO 2018";"147.44 KB";"30/06/2023";"30/06/2023"
"ELENCO 2017";"153.09 KB";"30/06/2023";"30/06/2023"
"ELENCO 2016";"144.52 KB";"30/06/2023";"30/06/2023"
"ELENCO 2015";"138.17 KB";"30/06/2023";"30/06/2023"
