"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TABELLA TITOLARI PO IMPORTI DI VIAGGIO E MISSIONI 2021 PERSONALE A TEMPO INDETERMINATO";"25.54 KB";"28/01/2022";"28/01/2022"
"TABELLA TITOLARI PO IMPORTI DI VIAGGIO E MISSIONI 2019 PERSONALE NON A TEMPO INDETERMINATO";"27.41 KB";"24/06/2020";"24/06/2020"
"DICHIARAZIONE ASSENZA CAUSE INCONFERIBILITA' E INCOMPATIBILITA' RESPONSABILE AREA VIGILANZA 2020";"420.95 KB";"31/01/2020";"31/01/2020"
"DICHIARAZIONE ASSENZA CAUSE INCONFERIBILITA' E INCOMPATIBILITA'  RESPONSABILE AREA TECNICA 2020";"413.26 KB";"30/01/2020";"31/01/2020"
"DECRETO RESPONSABILE AREA TECNICA 2019 2020";"0.68 MB";"30/01/2020";"30/01/2020"
"DICHIARAZIONE ASSENZA CAUSE INCONFERIBILITA' E INCOMPATIBILITA' RESPONSABILE AREA FINANZIARIA 2020";"416.18 KB";"30/01/2020";"30/01/2020"
"DECRETO RESPONSABILE AREA FINANZIARIA 2019 2020";"0.68 MB";"30/01/2020";"30/01/2020"
"DICHIARAZIONE ASSENZA INCONFERIB/INCOMPATIB AREA VIGILANZA FARINELLI 2019";"0.53 MB";"15/10/2019";"30/01/2020"
"CURRICULUM P.O. DOTT. FARINELLI 2019";"0.51 MB";"15/10/2019";"15/10/2019"
"Decreto 12 2019 Responsabile Vigilanza Dott. FARINELLI";"2.29 MB";"15/10/2019";"15/10/2019"
"DICHIARAZIONE ASSENZA INCONFERIB./INCOMPATIB. AREA VIGILANZA 2019";"30.5 KB";"30/01/2019";"30/01/2019"
"DECRETO RESPONSABILE AREA VIGILANZA 2019";"0.66 MB";"30/01/2019";"30/01/2019"
"DICHIARAZIONE ASSENZA INCONFERIB. /INCOMPATIB. 2019 AREA FINANZIARIA";"31 KB";"30/01/2019";"30/01/2019"
"DECRETO RESPONSABILE AREA FINANZIARIA 2019";"0.66 MB";"30/01/2019";"30/01/2019"
"DICHIARAZIONE ASSENZA INCONFERIB./INCOMPATIB. AREA TECNICA 2019";"31.5 KB";"30/01/2019";"30/01/2019"
"DECRETO RESPONSABILE AREA TECNICA 2019";"0.66 MB";"30/01/2019";"30/01/2019"
"DICHIARAZIONE ASSENZA INCONFERIB./INCOMPATIB. 2018 AREA VIGILANZA ";"30.5 KB";"30/01/2019";"30/01/2019"
"DECRETO RESPONSABILE AREA FINANZIARIA 2018";"0.66 MB";"30/01/2019";"30/01/2019"
"NUOVO DECRETO RESPONSABILE AREA TECNICA 2018";"0.66 MB";"30/01/2019";"30/01/2019"
"DECRETO RESPONSABILE AREA VIGILANZA 2018";"0.66 MB";"30/01/2019";"30/01/2019"
"DICHIARAZIONE ASSENZA INCONFERIB./INCOMPATIB. RESPONSABILE AREA FINANZIARIA 2018";"31 KB";"30/01/2019";"30/01/2019"
"DICHIARAZIONE ASSENZA CAUSE INCONFERIB./INCOMPATIB. RESPONSABILE AREA TECNICA 2018";"31.5 KB";"30/01/2019";"30/01/2019"
"DECRETO RESPONSABILE AREA TECNCA 2018";"0.66 MB";"30/01/2019";"30/01/2019"
"DECRETO NUOVO RESPONSABILE AREA TECNICA 2017";"0.66 MB";"30/01/2019";"30/01/2019"
"REVOCA POSIZIONE ORGANIZZATIVA GEOM. CHESSA 2017";"0.66 MB";"30/01/2019";"30/01/2019"
