"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"N. 4-2024 AREA DI VIGILANZA";"172.35 KB";"06/03/2024";"06/03/2024"
"N. 3-2024 AREA TECNICO MANUTENTIVA";"212.57 KB";"06/03/2024";"06/03/2024"
"N. 2-2024 AREA AMMINISTRATIVA E SOCIO CULTURALE";"211.56 KB";"06/03/2024";"06/03/2024"
"N. 1-2024 AREA ECONOMICO FINANZIARIA";"215.68 KB";"06/03/2024";"06/03/2024"
"decreto responsabile area vigilanza 2023";"322.83 KB";"24/01/2023";"24/01/2023"
"decreto responsabile area tecnica 2023";"278.17 KB";"24/01/2023";"24/01/2023"
"decreto responsabile area amministrativa 2023";"201.93 KB";"24/01/2023";"24/01/2023"
"decreto responsabile area finanziaria 2023";"263.96 KB";"24/01/2023";"24/01/2023"
"DECRETO RESPONSABILE AREA AMMINISTRATIVO SOCIALE 2019 2020";"139.5 KB";"30/01/2020";"30/01/2020"
"DICHIARAZIONE ASSENZA CAUSE INCONFERIBILITA' E INCOMPATIBOLIT� RESPONSABILE AREA AMMINISTRATIVO SOCIALE 2020";"452.66 KB";"30/01/2020";"30/01/2020"
"DICHIARAZIONE ASSENZA CAUSE INCONFERIB./INCOMPAT. RESPONSABILE AREA AMM.VA 2019";"29.88 KB";"30/01/2019";"30/01/2019"
"DECRETO RESPONSABILE AREA AMM.VA SOCIALE 2019";"137.5 KB";"30/01/2019";"30/01/2019"
"DICHIARAZIONE ASSENZA CAUSE INCONFERIB./INCOMPAT. 2018 RTESPONSABILE AREA AMM.VA";"30.12 KB";"30/01/2019";"30/01/2019"
"DECRETO RESPONSABILE AREA AMMINISTRATIVA SOCIALE 2018";"136 KB";"30/01/2019";"30/01/2019"
"Decreto 2018 Nomina Segretario titolare Segreteria convenzionata Ossi - Cheremule";"0.64 MB";"26/01/2019";"26/01/2019"
